﻿实验室名称,State Key Laboratory Name,Field,依托单位,Supporting Unit,主管部门,Oversight Body,Location (第一依托单位所在地),Academic/Enterprise,Tag,Tag_2,latitude,longitude
化学工程联合国家重点实验室,State Key Laboratory of Chemical Engineering,Engineering,清华大学;天津大学;华东理工大学;浙江大学,Tsinghua University;Tianjin University;East China University of Science and Technology;Zhejiang University,教育部,Ministry of Education,Beijing,Academic,Entity List,,39.110892,117.170856
重质油国家重点实验室,State Key Laboratory of Heavy Oil,Chemistry,中国石油大学,China University of Petroleum,教育部,Ministry of Education,Beijing,Academic,,,40.221871,116.25266
多相复杂系统国家重点实验室,State Key Laboratory of Multiphase Complex Systems,Chemistry,中国科学院过程工程研究所,"Institute of Process Engineering, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.990981,116.326366
化工资源有效利用国家重点实验室,State Key Laboratory of Effective Utilization of Chemical Resources,Chemistry,北京化工大学,Beijing University of Chemical Technology,教育部,Ministry of Education,Beijing,Academic,,,39.970092,116.422317
元素有机化学国家重点实验室,State Key Laboratory of Elemental Organic Chemistry,Chemistry,南开大学,Nankai University,教育部,Ministry of Education,Tianjin,Academic,,,39.1038,117.178471
煤转化国家重点实验室,State Key Laboratory of Coal Conversion,Chemistry,中国科学院山西煤炭化学研究所,"Shanxi Institute of Coal Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanxi,Academic,CAS,,37.85196,112.54568
催化基础国家重点实验室,State Key Laboratory of Catalysis,Chemistry,中国科学院大连化学物理研究所,"Dalian Institute of Chemical Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Liaoning,Academic,CAS,,38.89158,121.61156
分子反应动力学国家重点实验室,State Key Laboratory of Molecular Reaction Dynamics,Chemistry,中国科学院大连化学物理研究所,"Dalian Institute of Chemical Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Liaoning,Academic,CAS,,38.89158,121.61156
精细化工国家重点实验室,State Key Laboratory of Fine Chemicals,Chemistry,大连理工大学,Dalian University of Technology,教育部,Ministry of Education,Liaoning,Academic,,,38.9140381,121.6263303
高分子物理与化学国家重点实验室,State Key Laboratory of Polymer Physics and Chemistry,Chemistry,中国科学院长春应用化学研究所,"Changchun Institute of Applied Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jilin,Academic,CAS,,43.857496,125.321594
无机合成与制备化学国家重点实验室,State Key Laboratory of Inorganic Synthesis and Preparative Chemistry,Chemistry,吉林大学,Jilin University,教育部,Ministry of Education,Jilin,Academic,,,43.826271,125.288445
电分析化学国家重点实验室,State Key Laboratory of Electroanalytical Chemistry,Chemistry,中国科学院长春应用化学研究所,"Changchun Institute of Applied Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jilin,Academic,CAS,,43.85853,125.32508
超分子结构与材料国家重点实验室,State Key Laboratory of Supramolecular Structure and Materials,Chemistry,吉林大学,Jilin University,教育部,Ministry of Education,Jilin,Academic,,,43.826437,125.288569
稀土资源利用国家重点实验室,State Key Laboratory of Rare Earth Resources Utilization,Chemistry,中国科学院长春应用化学研究所,"Changchun Institute of Applied Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jilin,Academic,CAS,,43.85853,125.32508
生命有机化学国家重点实验室,State Key Laboratory of Life Organic Chemistry,Chemistry,中国科学院上海有机化学研究所,"Shanghai Institute of Organic Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.19139,121.45605
金属有机化学国家重点实验室,State Key Laboratory of Organometallic Chemistry,Chemistry,中国科学院上海有机化学研究所,"Shanghai Institute of Organic Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.19139,121.45605
聚合物分子工程国家重点实验室,State Key Laboratory of Macromolecular Engineering,Engineering,复旦大学,Fudan University,教育部,Ministry of Education,Shanghai,Academic,,,31.33541,121.50904
现代配位化学国家重点实验室,State Key Laboratory of Modern Coordination Chemistry,Chemistry,南京大学,Nanjing University,教育部,Ministry of Education,Jiangsu,Academic,,,32.11393,118.9644
材料化学工程国家重点实验室,State Key Laboratory of Materials Chemical Engineering,Engineering,南京工业大学,Nanjing University of Technology,江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Academic,,,32.07599,118.778623
生命分析化学国家重点实验室,State Key Laboratory of Life Analytical Chemistry,Chemistry,南京大学,Nanjing University,教育部,Ministry of Education,Jiangsu,Academic,,,32.11393,118.9644
结构化学国家重点实验室,State Key Laboratory of Structural Chemistry,Chemistry,中国科学院福建物质结构研究所,"Fujian Institute of the Structure of Matter, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Fujian,Academic,CAS,,26.07628,119.26486
固体表面物理化学国家重点实验室,State Key Laboratory of Physical Chemistry of Solid Surfaces,Chemistry,厦门大学,Xiamen University,教育部,Ministry of Education,Fujian,Academic,,,24.4373484,118.097855
化学生物传感与计量学国家重点实验室,State Key Laboratory of Chemobiosensing and Metrology,Chemistry,湖南大学,Hunan University,教育部,Ministry of Education,Hunan,Academic,,,28.177895,112.943151
功能有机分子化学国家重点实验室,State Key Laboratory of Functional Organic Molecular Chemistry,Chemistry,兰州大学,Lanzhou University,教育部,Ministry of Education,Gansu,Academic,,,36.048076,103.856925
羰基合成与选择氧化国家重点实验室,State Key Laboratory of Oxo Synthesis and Selective Oxidation,Chemistry,中国科学院兰州化学物理研究所,"Lanzhou Institute of Chemical Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Gansu,Academic,CAS,,36.05378,103.85805
声场声信息国家重点实验室,State Key Laboratory of Acoustics,Physics,中国科学院声学研究所,"Institute of Acoustics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.988923,116.332771
半导体超晶格国家重点实验室,State Key Laboratory of Semiconductor Superlattice,Materials Science,中国科学院半导体研究所,"Institute of Semiconductors, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.006171,116.34329
人工微结构和介观物理国家重点实验室,State Key Laboratory of Artificial Microstructure and Mesoscopic Physics,Physics,北京大学,Peking University,教育部,Ministry of Education,Beijing,Academic,,,39.992621,116.31738
湍流与复杂系统国家重点实验室,State Key Laboratory of Turbulence and Complex Systems,Physics,北京大学,Peking University,教育部,Ministry of Education,Beijing,Academic,,,39.994069,116.318073
科学与工程计算国家重点实验室,State Key Laboratory of Scientific and Engineering Computing,Engineering,中国科学院数学与系统科学研究院,"Academy of Mathematics and Systems Science, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98469,116.33302
非线性力学国家重点实验室,State Key Laboratory of Nonlinear Mechanics,Physics,中国科学院力学研究所,"Institute of Mechanics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98631,116.32888
核物理与核技术国家重点实验室,State Key Laboratory of Nuclear Physics and Nuclear Technology,Physics,北京大学,Peking University,教育部,Ministry of Education,Beijing,Academic,,,39.992476,116.319943
低维量子物理国家重点实验室,State Key Laboratory of Low-Dimensional Quantum Physics,Physics,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,40.0074999,116.327
核探测与核电子学国家重点实验室,State Key Laboratory of Nuclear Detection and Nuclear Electronics,Physics,中国科学院高能物理研究所;中国科学技术大学,"Institute of High Energy Physics, Chinese Academy of Sciences;University of Science and Technology of China",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.91434,116.25256
高温气体动力学国家重点实验室,State Key Laboratory of High Temperature Gas Dynamics,Physics,中国科学院力学研究所,"Institute of Mechanics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98631,116.32888
应用表面物理国家重点实验室,State Key Laboratory of Surface Physics,Physics,复旦大学,Fudan University,教育部,Ministry of Education,Shanghai,Academic,,,31.33865,121.51256
强场激光物理国家重点实验室,State Key Laboratory of High Field Laser Physics,Physics,中国科学院上海光学精密机械研究所,"Shanghai Institute of Optics and Fine Mechanics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.378,121.2365
精密光谱科学与技术国家重点实验室,State Key Laboratory of Precision Spectroscopy Science and Technology,Physics,华东师范大学,East China Normal University,教育部,Ministry of Education,Shanghai,Academic,,,31.2258116,121.4046303
固体微结构物理国家重点实验室,State Key Laboratory of Solid State Microstructure Physics,Physics,南京大学,Nanjing University,教育部,Ministry of Education,Jiangsu,Academic,,,32.05712,118.77686
波谱与原子分子物理国家重点实验室,State Key Laboratory of Spectroscopy and Atomic and Molecular Physics,Physics,中国科学院武汉物理与数学研究所,"Wuhan Institute of Physics and Mathematics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Hubei,Academic,CAS,,30.539039,114.349126
资源与环境信息系统国家重点实验室,State Key Laboratory of Resources and Environmental Information System,Earth Science,中国科学院地理科学与资源研究所,"Institute of Geographic Sciences and Natural Resources Research, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.9515,116.406937
大气科学和地球流体力学数值模拟国家重点实验室,State Key Laboratory of Numerical Modeling for Atmospheric Sciences and Geophysical Fluid Dynamics,Earth Science,中国科学院大气物理研究所,"Institute of Atmospheric Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.97773,116.38777
环境模拟与污染控制国家重点实验室,State Key Laboratory of Environmental Simulation and Pollution Control,Earth Science,清华大学;中国科学院生态环境研究中心;北京大学;北京师范大学,"Tsinghua University;Research Center for Eco-Environmental, Chinese Academy of Sciences;Peking University;Beijing Normal University",教育部,Ministry of Education,Beijing,Academic,CAS,,39.991564,116.311965
大气边界层物理与大气化学国家重点实验室,State Key Laboratory of Atmospheric Boundary Layer Physics and Atmospheric Chemistry,Earth Science,中国科学院大气物理研究所,"Institute of Atmospheric Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.975959,116.378081
遥感科学国家重点实验室,State Key Laboratory of Remote Sensing Science,Earth Science,中国科学院遥感与数字地球研究所;北京师范大学,"Institute of Remote Sensing and Digital Earth, Chinese Academy of Sciences;Beijing Normal University",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.961434,116.365889
地震动力学国家重点实验室,State Key Laboratory of Earthquake Dynamics,Earth Science,中国地震局地质研究所,"Institute of Geology, China Earthquake Administration (or Seismological Bureau)",中国地震局,China Earthquake Administration,Beijing,Academic,CAS,,39.937828,116.444329
环境化学与生态毒理学国家重点实验室,State Key Laboratory of Environmental Chemistry and Ecotoxicology,Earth Science,中国科学院生态环境研究中心,"Research Center for Eco-Environmental, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.00905,116.34257
灾害天气国家重点实验室,State Key Laboratory of Severe Weather,Earth Science,中国气象科学研究院,Chinese Academy of Meteorological Sciences,中国气象局,China Meteorological Administration,Beijing,Academic,,,39.946971,116.326992
岩石圈演化国家重点实验室,State Key Laboratory of Lithospheric Evolution,Earth Science,中国科学院地质与地球物理研究所,"Institute of Geology and Geophysics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.977135,116.383848
空间天气学国家重点实验室,State Key Laboratory of Space Weather,Earth Science,中国科学院空间科学与应用研究中心,Space Science and Applied Research Center of Chinese Academy of Sciences,中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98214,116.33412
煤炭资源与安全开采国家重点实验室,State Key Laboratory of Coal Resources and Safe Mining,Earth Science,中国矿业大学,China University of Mining,教育部,Ministry of Education,Beijing,Academic,,,39.9971178,116.3517922
城市和区域生态国家重点实验室,State Key Laboratory of Urban and Regional Ecology,Earth Science,中国科学院生态环境研究中心,"Ecological Environment Research Center, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.008499,116.342849
地表过程与资源生态国家重点实验室,State Key Laboratory of Earth Surface Processes and Resource Ecology,Earth Science,北京师范大学,Beijing Normal University,教育部,Ministry of Education,Beijing,Academic,,,39.95778,116.36548
植被与环境变化国家重点实验室,State Key Laboratory of Vegetation and Environmental Change,Earth Science,中国科学院植物研究所,"Institute of Botany, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.99124,116.21068
油气资源与探测国家重点实验室,State Key Laboratory of Oil and Gas Resources and Exploration,Earth Science,中国石油大学,China University of Petroleum,教育部,Ministry of Education,Beijing,Academic,,,40.21817,116.24688
环境基准与风险评估国家重点实验室,State Key Laboratory of Environmental Standards and Risk Assessment,Earth Science,中国环境科学研究院,Chinese Academy of Environmental Sciences,生态环境部,Ministry of Ecology and Environment,Beijing,Academic,,,40.01159,116.41607
流域水循环模拟与调控国家重点实验室,State Key Laboratory of Basin Water Cycle Simulation and Regulation,Earth Science,中国水利水电科学研究院,China Institute of Water Resources and Hydropower Research,水利部,Ministry of Water Resources,Beijing,Academic,,,39.90763,116.29411
城市水资源与水环境国家重点实验室,State Key Laboratory of Urban Water Resources and Water Environment,Earth Science,哈尔滨工业大学,Harbin Institute of Technology,工信部,Ministry of Industry and Information Technology,Heilongjiang,Academic,Entity List,,45.757547,126.686544
污染控制与资源化研究国家重点实验室,State Key Laboratory of Pollution Control and Resource Reuse,Earth Science,同济大学;南京大学,Tongji University;Nanjing University,教育部,Ministry of Education,Shanghai,Academic,,,31.28432,121.497285
河口海岸学国家重点实验室,State Key Laboratory of Estuarine and Coastal Sciences,Earth Science,华东师范大学,East China Normal University,教育部,Ministry of Education,Shanghai,Academic,,,31.2258116,121.4046303
海洋地质国家重点实验室,State Key Laboratory of Marine Geology,Earth Science,同济大学,Tongji University,教育部,Ministry of Education,Shanghai,Academic,,,31.285157,121.501946
内生金属矿床成矿机制研究国家重点实验室,State Key Laboratory of Metallogenic Mechanism of Endogenous Metal Deposits,Earth Science,南京大学,Nanjing University,教育部,Ministry of Education,Jiangsu,Academic,,,32.11393,118.9644
现代古生物学和地层学国家重点实验室,State Key Laboratory of Modern Paleontology and Stratigraphy,Earth Science,中国科学院南京地质古生物研究所,"Nanjing Institute of Geology and Palaeontology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jiangsu,Academic,CAS,,32.058569,118.794931
土壤与农业可持续发展国家重点实验室,State Key Laboratory of Soil and Sustainable Agriculture,Earth Science,中国科学院南京土壤研究所,"Nanjing Institute of Soil Science, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jiangsu,Academic,CAS,,32.059319,118.804705
湖泊与环境国家重点实验室,State Key Laboratory of Lakes and Environment,Earth Science,中国科学院南京地理与湖泊研究所,"Nanjing Institute of Soil Science, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jiangsu,Academic,CAS,,32.0580882,118.805374
卫星海洋环境动力学国家重点实验室,State Key Laboratory of Satellite Marine Environmental Dynamics,Earth Science,国家海洋局第二海洋研究所,"Second Institute of Oceanography, State Oceanic Administration",国家海洋局,State Oceanic Administration,Zhejiang,Academic,,,30.279581,120.1398818
近海海洋环境科学国家重点实验室,State Key Laboratory of Offshore Marine Environmental Science,Earth Science,厦门大学,Xiamen University,教育部,Ministry of Education,Fujian,Academic,,,24.59007,118.26656
测绘遥感信息工程国家重点实验室,"State Key Laboratory of Information Engineering in Surveying, Mapping and Remote Sensing",Engineering,武汉大学,Wuhan University,教育部,Ministry of Education,Hubei,Academic,,,30.526989,114.360359
地质过程与矿产资源国家重点实验室,State Key Laboratory of Geological Processes and Mineral Resources,Earth Science,中国地质大学,China University of Geosciences ,教育部,Ministry of Education,Hubei,Academic,,,30.517768,114.404576
生物地质与环境地质国家重点实验室,State Key Laboratory of Biogeology and Environmental Geology,Earth Science,中国地质大学,China University of Geosciences,教育部,Ministry of Education,Hubei,Academic,,,30.4540338,114.4508233
大地测量与地球动力学国家重点实验室,State Key Laboratory of Geodesy and Geodynamics,Earth Science,中国科学院测量与地球物理研究所,"Institute of Surveying and Geophysics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Hubei,Academic,CAS,,30.57528,114.36643
有机地球化学国家重点实验室,State Key Laboratory of Organic Geochemistry,Earth Science,中国科学院广州地球化学研究所,"Guangzhou Institute of Geochemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Guangdong,Academic,CAS,,23.144384,113.363562
同位素地球化学国家重点实验室,State Key Laboratory of Isotope Geochemistry,Earth Science,中国科学院广州地球化学研究所,"Guangzhou Institute of Geochemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Guangdong,Academic,CAS,,23.14443,113.36355
热带海洋环境国家重点实验室,State Key Laboratory of Tropical Marine Environment,Earth Science,中国科学院南海海洋研究所,"South China Sea Institute of Oceanology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Guangdong,Academic,CAS,,23.094085,113.304173
油气藏地质及开发工程国家重点实验室,State Key Laboratory of Oil and Gas Reservoir Geology and Exploitation,Earth Science,西南石油大学;成都理工大学,Southwest Petroleum University;Chengdu University of Technology,四川省科技厅,Sichuan Provincial Science and Technology Department,Sichuan,Academic,,,30.822293,104.179992
地质灾害防治与地质环境保护国家重点实验室,State Key Laboratory of Geological Disaster Prevention and Geological Environmental Protection,Earth Science,成都理工大学,Chengdu University of Technology,四川省科技厅,Sichuan Provincial Science and Technology Department,Sichuan,Academic,,,30.6730441,104.1483025
环境地球化学国家重点实验室,State Key Laboratory of Environmental Geochemistry,Earth Science,中国科学院地球化学研究所,"Institute of Geochemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Guizhou,Academic,CAS,,26.64578,106.61326
矿床地球化学国家重点实验室,State Key Laboratory of Mineral Deposit Geochemistry,Earth Science,中国科学院地球化学研究所,"Institute of Geochemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Guizhou,Academic,CAS,,26.64578,106.61326
黄土与第四纪地质国家重点实验室,State Key Laboratory of Loess and Quaternary Geology,Earth Science,中国科学院地球环境研究所,"Institute of Geochemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shaanxi,Academic,CAS,,34.22904,108.887337
大陆动力学国家重点实验室,State Key Laboratory of Continental Dynamics,Earth Science,西北大学,Northwest University,陕西省科技厅,Shaanxi Provincial Science and Technology Department,Shaanxi,Academic,,,34.2502,108.92349
黄土高原土壤侵蚀与旱地农业国家重点实验室,State Key Laboratory of Soil Erosion and Dryland Agriculture on the Loess Plateau,Earth Science,中国科学院水土保持与生态环境研究中心,"Research Center for Soil and Water Conservation and Ecological Environment, Ministry of Education, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shaanxi,Academic,CAS,,34.27815,108.07483
冻土工程国家重点实验室,State Key Laboratory of Frozen Soil Engineering,Earth Science,中国科学院寒区旱区环境与工程研究所,"Cold and Arid Regions Environmental and Engineering Research Institute, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Gansu,Academic,CAS,,36.04933,103.86035
冰冻圈科学国家重点实验室,State Key Laboratory of Cryosphere Science,Earth Science,中国科学院寒区旱区环境与工程研究所,"Cold and Arid Regions Environmental and Engineering Research Institute, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Gansu,Academic,CAS,,36.04933,103.86035
荒漠与绿洲生态国家重点实验室,State Key Laboratory of Desert and Oasis Ecology,Earth Science,中国科学院新疆生态与地理研究所,"Xinjiang Institute of Ecology and Geography, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Xinjiang,Academic,CAS,,43.8646492,87.5652865
蛋白质与植物基因研究国家重点实验室,State Key Laboratory of Protein and Plant Gene Research,Biology,北京大学,Peking University,教育部,Ministry of Education,Beijing,Academic,,,39.992485,116.314442
农业生物技术国家重点实验室,State Key Laboratory of Agricultural Biotechnology,Biology,中国农业大学,China Agricultural University,教育部,Ministry of Education,Beijing,Academic,,,40.03205,116.27346
生物大分子国家重点实验室,State Key Laboratory of Biomacromolecules,Biology,中国科学院生物物理研究所,"Institute of Biophysics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.002225,116.378094
膜生物学国家重点实验室,State Key Laboratory of Membrane Biology,Biology,中国科学院动物研究所;清华大学;北京大学,"Institute of Zoology, Chinese Academy of Sciences;Tsinghua University;Peking University",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.0030933,116.3823244
植物病虫害生物学国家重点实验室,State Key Laboratory of Biology of Plant Diseases and Insect Pests,Biology,中国农业科学院植物保护研究所,"Institute of Plant Protection, Chinese Academy of Agricultural Sciences",农业农村部,Ministry of Agriculture and Rural Affairs,Beijing,Academic,CAS,,40.022535,116.286089
植物细胞与染色体工程国家重点实验室,State Key Laboratory of Plant Cell and Chromosome Engineering,Engineering,中国科学院遗传与发育生物学研究所,"Institute of Genetics and Developmental Biology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.000951,116.37667
农业虫害鼠害综合治理研究国家重点实验室,State Key Laboratory of Integrated Pest Management,Biology,中国科学院动物研究所,"Institute of Zoology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.0030933,116.3823244
微生物资源前期开发国家重点实验室,State Key Laboratory of Microbial Resources Development,Biology,中国科学院微生物研究所,"Institute of Microbiology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.99328,116.38735
植物生理学与生物化学国家重点实验室,State Key Laboratory of Plant Physiology and Biochemistry,Biology,中国农业大学;浙江大学,China Agricultural University;Zhejiang University,教育部,Ministry of Education,Beijing,Academic,,,40.023123,116.280341
植物基因组学国家重点实验室,State Key Laboratory of Plant Genomics,Biology,中国科学院遗传与发育生物学研究所;中国科学院微生物研究所,"Institute of Genetics and Developmental Biology, Chinese Academy of Sciences;Institute of Microbiology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.9935072,116.2160961
系统与进化植物学国家重点实验室,State Key Laboratory of Systematic and Evolutionary Botany,Biology,中国科学院植物研究所,"Institute of Botany, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.99124,116.21068
动物营养学国家重点实验室,State Key Laboratory of Animal Nutrition,Biology,中国农业科学院畜牧研究所;中国农业大学,"Institute of Animal Husbandry, Chinese Academy of Agricultural Sciences;China Agricultural University",农业农村部,Ministry of Agriculture and Rural Affairs,Beijing,Academic,,,40.023089,116.287215
林木遗传育种国家重点实验室,State Key Laboratory of Forest Tree Genetics and Breeding,Biology,中国林业科学研究院;东北林业大学,Chinese Academy of Forestry;Northeast Forestry University,国家林业和草原局;教育部,State Forestry and Pasture Bureau;Ministry of Education,Beijing,Academic,,,40.003142,116.246125
分子发育生物学国家重点实验室,State Key Laboratory of Molecular Developmental Biology,Biology,中国科学院遗传与发育生物学研究所,"Institute of Genetics and Developmental Biology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.00246,116.38189
真菌学国家重点实验室,State Key Laboratory of Mycology,Biology,中国科学院微生物研究所,"Institute of Microbiology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,40.00246,116.38189
兽医生物技术国家重点实验室,State Key Laboratory of Veterinary Biotechnology,Biology,中国农业科学院哈尔滨兽医研究所,"Harbin Veterinary Research Institute, Chinese Academy of Agricultural Sciences",农业农村部,Ministry of Agriculture and Rural Affairs,Heilongjiang,Academic,,,45.763191,126.6643229
遗传工程国家重点实验室,State Key Laboratory of Genetic Engineering,Biology,复旦大学,Fudan University,教育部,Ministry of Education,Shanghai,Academic,,,31.299423,121.500972
分子生物学国家重点实验室,State Key Laboratory of Molecular Biology,Biology,中国科学院上海生命科学研究院,"Shanghai Institute of Biological Sciences, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.20141,121.45302
植物分子遗传国家重点实验室,State Key Laboratory of Plant Molecular Genetics,Biology,中国科学院上海生命科学研究院,"Shanghai Institute of Biological Sciences, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.19354,121.45678
生物反应器工程国家重点实验室,State Key Laboratory of Bioreactor Engineering,Biology,华东理工大学,East China University of Science and Technology,教育部,Ministry of Education,Shanghai,Academic,,,31.1412,121.4257
神经科学国家重点实验室,State Key Laboratory of Neuroscience,Biology,中国科学院上海生命科学研究院,"Shanghai Institute of Biological Sciences, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.20141,121.45302
微生物代谢国家重点实验室,State Key Laboratory of Microbial Metabolism,Biology,上海交通大学,Shanghai Jiaotong University,教育部,Ministry of Education,Shanghai,Academic,,,31.0176,121.43102